76,X,X,C7D1ABC72C0B6EDC6C9C4D5A21548CC6,,,76,X,X,E40283AACF343F36E0871FEAE6AB30C2
77,X,X,C9A1CF6B2637CE28995DECDA77FB4AE5,,,77,X,X,BEBBF435A6E6C2A016F6FC04609F2276
78,X,X,D9D5B79CAACA916333A38B6D3D27BAC1,,,78,X,X,65278AD9AA5B21835B36651DBF640617
79,X,X,96081C7D8553B720181F5EFD28423C84,,,79,X,X,1F2D9BC8B20C4B8C4A3FF6EEBA221FAA
80,X,X,D242A7491266E494C6580176FA91406B,,,80,X,X,8B72CCB4B3FD0BF53978707EB6DE1BB3
81,X,X,2CA93D0215C5783968AFC41846ED64D7,,,81,X,X,9C515C389116EB7FFEFAD144BAF84F41
82,X,X,6FAD021DD5FFEDB53EBB5B98DC1B1969,,,82,X,X,C451B9E60DB7953F939B047FB3959594
83,X,X,373553075C49F389721EDF91355213C5,,,83,X,X,03B76ECEF2D2F6FDD8D3882B5471D169
84,X,X,74AA033377278C7447699845A8F6785B,,,84,X,X,8ADC61D1419713EBDFA2373470C223A3
85,X,X,B86EC4B02CDE287216173DFE0E3204BB,,,85,X,X,D18E32D6CDBACB88190E7F7621BBB482
86,X,X,075F5EFA2DBF5CDB20D8345B94F88217,,,86,X,X,75CAC6CB53793BF99026229590526D58
87,X,X,58C4231CC38B3B3C72216DE6B9512A59,,,87,X,X,215DFAA4EAD704BDC61C624AB620E531
88,X,X,D06FB8861B977848FC90068599AD6955,,,88,X,X,46B258EB14514A995919E6394AE348CE
89,X,X,302F0B380A96B92FCED1687E4A765C77,,,89,X,X,88638975966A2F8A63685CD93880E049
90,X,X,21063DF20359CF8176AC174BEF2F995C,,,90,X,X,F2FE80386B08716F3B0140166C7E5C71
91,X,X,67C75F12A15785570E922BDE95E0E366,,,91,X,X,F7F382637C8FA0F011A2B3388F3F5324
92,X,X,BBF111336C9ED3E7584B26EB05F96009,,,92,X,X,CAC6FBBCEF31EA6F69A0327F9DCBCF70
93,X,X,9A2B14DE6310F1368F810A1A3ECFFF4F,,,93,X,X,71E3D76ABB04F2AA057E9A787A2A12BC
94,X,X,B20F635B794B3620B2430515995B0EB8,,,94,X,X,85020071B9391D0A2A5674EC161EDAD7
95,X,X,489C71FB7E1570E994F004B649AD9606,,,95,X,X,9352604B07D560F16F2CD62D5333698A
96,X,X,B1583A0985C714D9619C9A4454481B67,,,96,X,X,F8A6B4091A9F1B4DED47F3A6B00FFBE5
97,X,X,0687EC0FE9068F9B9882D97A329E419A,,,97,X,X,2FB53CC57AA4272E1EE93CAC46EF6C17
98,X,X,25B8F2CDE1FDB57F912406D0FB188E4D,,,98,X,X,63CB5AABEEA0FB5CF052935CF0AD5652
99,X,X,DC97A0EDCB5994AE4A7B2CB00B3CD943,,,99,X,X,C4FF3604B298899518D350CA42AC8BDE
100,X,X,2B2E1CD7DA794C7D8AB5E73757ECEE11,,,100,X,X,4E3406DC57BC8542530A200C4689A887
101,X,X,0034F26FE0997886A658D3551D275C58,,,101,X,X,3CCBCA289DE0AB5F0A8DCC83DBA35E23
102,X,X,FB90920B720B2B6E815E733DE6E79319,,,102,X,X,2691141EE1EAD997A1EF1D9F0EEE1C02
103,X,X,7DBE28CBA118C3E7B3564F2C282EF5BC,,,103,X,X,A8158B1C7129F2D88E90E79E9710590B
104,X,X,DC5A38E8BEB79C5BD1D4A91DCDD631E1,,,104,X,X,557DA731E1423F224C7EBA9BBF4EFD2A
105,X,X,2B77CDEDFBFFBF33E297FABD92A976FD,,,105,X,X,EF595A32320D2B1ED471BB34DFA04D0E
106,X,X,03D6337CEF7DDCB3DBEA04D94D5BC33F,,,106,X,X,584D1BF8818690E781DFC04675CDA319
107,X,X,96EB5109D11F7BF8B257B5A34CFA839E,,,107,X,X,092D4158D19BAC3BA3070749AA328A3D
108,X,X,56F82AFA3CED90FDB776D0A1B095E3EE,,,108,X,X,774A7D6B681F28396B54DE680E9F36F1
109,X,X,23DF941F421B85ABE836AF670B4D5B66,,,109,X,X,FE207254D81F5232D6C18371FE2E21BC
110,X,X,85FF17F18764DD3D68897E2D86CD012F,,,110,X,X,5BCAAF3DE524311E24EB424FE3C5956A
111,X,X,0C42ABD7F6C969AD78D404E60383219B,,,111,X,X,ED22C685FCD63FAE7569E5DCC01A5A8E
112,X,X,BAB52021E7A0F178E430FBB4CCAC9F93,,,112,X,X,9751F660D999773771D4D34938177919
113,X,X,68351F3271C5FFC715AA3BDD12009C65,,,113,X,X,D8ED8E2171F1820FAF5E35E058ACF323
114,X,X,4E888EF13608D5AE542556A8546EEDD5,,,114,X,X,F77C16D69DB9877E3F733750A4EE2ADA
115,X,X,1D43C1F78F4D4A2C8A4AE3B2F3909AA9,,,115,X,X,E72B3374C1EC7EA656CBDCC87A1E53DB
116,X,X,48C7150F3784E1164D092A8D05F472FE,,,116,X,X,44585271F4D29A5ED2E782035536BC9C
117,X,X,A0648D36009BA3594918E14BAB07E1B0,,,117,X,X,5B617669B0AE8BB7C134DEF6AF57903F
118,X,X,BC2AD805F191C6A2AD94E7C2FCD8EE84,,,118,X,X,6E30C6510061D20F36520FDAED31BF7C
119,X,X,9D8C8DF47029863DAF47AAF2889675C1,,,119,X,X,7AA86111204C72ACF129C591E8A2C938
120,X,X,903508A8BA15DF77CD48274C1BFF21D9,,,120,X,X,213651088C99795B64A23433FCBA89B4
121,X,X,425749CC9ACEE5785C558F56101CC0DA,,,121,X,X,00CDB9A7D2D3F6E9554901A9E3E9C795
122,X,X,418B1F8768667A6CB864D47C8FDB9484,,,122,X,X,9DE48D31EF2162FD54818A37A4023707
123,X,X,135F4E80116AF61FE8F50668A5D5C384,,,123,X,X,25868F4EFC8878DB499AB99434A265E9
124,X,X,FCC3B3B80E1EDC7A7F64374B2325B801,,,124,X,X,A93EE5040E039F6570BEF94143977799
125,X,X,94ED9BC65A6C00FC84EEAC6DC3B23854,,,125,X,X,7A0C43A7E23D46422199D71ABE06420C
126,X,X,F05F11CD27880E3DC58869560FABF964,,,126,X,X,D6F34905658BE8B81D6B885466DBBE8F
127,X,X,4FFE75A553A44F6E1FAAC4C7AA083333,,,127,X,X,91841C71276B4D463880EE9FAEF09B00
128,X,X,EE385F816441198C04879C1D268E86B9,,,128,X,X,607AE54C8B03B6B656514835A0C09BDB
129,X,X,6F3E243EFCFC1DC45B1B48A7E1D94F83,,,129,X,X,8B926386D74F44A3359CFA193D739681
130,X,X,ECD90398C457D9F1EB109C232A20C73B,,,130,X,X,99670C48C329C04015674D50EB0044E6
131,X,X,DBCC883BCC223B70EECE9A26A280B428,,,131,X,X,E8C4798A3EE3BBC34E21FB4510987CE4
132,X,X,44AE55976A49784D308DE0A833DBF0B2,,,132,X,X,2BE52BAA8AE131065825371C0A3AEBEE
133,X,X,62A9FDD55A3DD1A0D6CCDE05B1FEEB4A,,,133,X,X,5CDCBE2C0015B64C86581687E18DF22D
134,X,X,8649B22B548CCDB7742E09F87473E561,,,134,X,X,6AAF20851013A228650039F1405DB467
135,X,X,92CBE7D2E38CE60BCF981C0BC2D5D1E8,,,135,X,X,F02B0159776EB652AE55BC5B658D90A5
136,X,X,7132E95249FE77615853713459524076,,,136,X,X,6A21969B33E17DD1388FBFFE94292505
137,X,X,4A9F6E84C8C316D172C642B57E294C62,,,137,X,X,600E804B99A29667F81DDD428114D189
138,X,X,7F0384C5AA582DA0F1B337355380F1BE,,,138,X,X,3C2229EAAB4ED447F9E0A4223ADDD66D
139,X,X,DDA5D7417B152025636A042CDB023E18,,,139,X,X,C72224AD60CC9E75C1AC16CBCFE7FDDA
140,X,X,A391DBB5FE17A31C5EFF369ECD5D0E6C,,,140,X,X,BA19D0097F5490EFB3339DF2CF49613E
141,X,X,19D7E11E85E0D1234361D225FC41432C,,,141,X,X,9598BE1A603F505F237906CF6A5CE777
142,X,X,F2CFC2AD561EAC4E941E5F14FE519B55,,,142,X,X,5F055F2F156800BC4BA15CA31A0EEB8A
143,X,X,A050D4AD888B0F0B460C879DC6C1C7A5,,,143,X,X,D2A878B8AD927335E27C5DF7401E6C8B
144,X,X,A4FE511D3DB1907E32B20F32362466A5,,,144,X,X,86F9617A4ABB81BDC1B39DFC06CB304D
145,X,X,EA33B64E625C568FB08C3A4A98060343,,,145,X,X,5C61E0DBB80DFF3385FB97A70C17EF5A
146,X,X,AD05E2295028878E0C74C15EE21E682B,,,146,X,X,3C69D2A2623D8C0C43A5BC7CC4CED260
147,X,X,83C74B0EB25964FEA0E865C91EA90848,,,147,X,X,1866F8E7337BDC7CFCD44E57DC340B67
148,X,X,33DA252EB981AB64CD14F17811679A71,,,148,X,X,5CB6BF2735719252B3B6C4DC6A7E1FB2
149,X,X,81ED40B5047C90CE9ECAE3809C07DA51,,,149,X,X,F1973A0F782B95E578B76885BCA3BC57
150,X,X,9F1B4C6EF4726D95C206ED52BC5430BE,,,150,X,X,E79FAE5D1FDC81E726498B317FA19395
151,X,X,83D08B1BB2E36DB3B9668A24F664F55D,,,151,X,X,2D925C976FF2613DEEBFA75762007A67
152,X,X,5EDB90F763BEDEC62AB38AC15A857C81,,,152,X,X,7BC14250B886ACDDC0AB1F1C91690D5F
153,X,X,5F4F218EE9608B5CD4747034AFEABB52,,,153,X,X,8CB73A486D003994A49B5F90E7D6B7C4
154,X,X,65F11AE636DA7F70865B67AEB03684DB,,,154,X,X,A418C744E3506077F467BB13EC5635F5
155,X,X,7A71007DB60AEDB825872520422A479C,,,155,X,X,F8AAA42FE95DF41DB3E2F459AF66AA04
156,X,X,9D64250DB168FB179B52B0439386B02E,,,156,X,X,7BB89514A2F0905700D888F7C5E5E540
157,X,X,D747B65193375AB16BD1355F994FB676,,,157,X,X,0952DF8EC1873902FC4E341822B56447
158,X,X,5E23F1A5F82A448D434B434B2533D007,,,158,X,X,E2AEE98BD3B93B3BF52783C0154EADCE
159,X,X,DF84D6E4F124CD7CAA7B7ACCB869DC34,,,159,X,X,2E86C8F62D9243ACFA46A26DE2AB8589
160,X,X,9723DFF0CE9D39547A2A7E2E02DF2120,,,160,X,X,1E07D327B8F7B72FD0218D59BC1B822E
161,X,X,1C02957430482EE372D7596EC3F1D4F3,,,161,X,X,43D4C627373462578EA7949853277E46
162,X,X,2E8B17D58CBFEDBB56634F87C896B182,,,162,X,X,AECCD45CA38EA907101C2B196CAC5140
163,X,X,199A14591C65EBD354919876BB177568,,,163,X,X,B9F952898A49A8DBB48BE1A3D42E9394
164,X,X,396FE9C158F817A4113631813DBC61C2,,,164,X,X,71FEC1C3E967841D7300B2C5F7FB860D
165,X,X,947091231E4A4E382306E95C1C4FE0B9,,,165,X,X,FD99068E893591F168D93A0C3D02C434
166,X,X,B6779BA63C17038A01D04DDD58A099F4,,,166,X,X,3AF127A834DEF532FDB69120C822B71A
167,X,X,D2BE847276AF1CF63C000237ABFB270C,,,167,X,X,701F75C220DB55BCC6066EA773ACBBBD
168,X,X,DDB010B41FE9BF0A9747DB907EDDC1EE,,,168,X,X,77D9269D235865FD226434EF20D99518
169,X,X,5C3614B72C0DF5F276FCDD3AC5D98446,,,169,X,X,65B5E88BAE15C63E3B25A9EC08959BC9
170,X,X,29354BE739B18C0D06E6A1D69176C2EC,,,170,X,X,CCE5562A7A277D88753790547AEB9012
171,X,X,C8155471FF608EC375E2FEE8B2280F71,,,171,X,X,890F59E7D24FFDC1D52D6D61F917C97C
172,X,X,2BECB5C555296ECE19504F6A993F0DF1,,,172,X,X,F3E1118A0D27C1634C0CDB6B5B15B93E
173,X,X,C9526E2A23A395B8EC97CAA0ABFD928C,,,173,X,X,2C244FF5A2B8FE5F70CEC2058AE1742E
174,X,X,E3EFA32589CFF92607E232E032951B8E,,,174,X,X,80F59056D0AB09E70FD42207BB3793CB
175,X,X,19E9BF8CD9947B6D0996D2A550EE2E95,,,175,X,X,05BA7F449447A95D4A0BCD4F0E894A65
176,X,X,AE07EFDBCCFD06E8B05AED4B16ECDC4D,,,176,X,X,F50EDFA9D12DD9DEDA3292208656925F
177,X,X,503C6FA600AB500AFB4283514AD3BF92,,,177,X,X,045C44330745B7D4E918F7F195921EA2
178,X,X,9A2B83A9074F6E1D6AAD175B4E582506,,,178,X,X,5FE6A5E95FA09D207D2792FD12A8FB41
179,X,X,29177DF6E4E0BDA282AD601CEF3B132F,,,179,X,X,AD891C2FE1B53B56AEDDD0DB3FB20485
180,X,X,96FBE4F68D651629A8B21E006F96D252,,,180,X,X,9758FC333364AF33BD171799062D62DD
181,X,X,651D3CC463EC8951AF18A98F59C9448A,,,181,X,X,D25A546830DAC8BD75085327E3CE09FB
182,X,X,C8404E07E3C734CA308DC456EC40F6E2,,,182,X,X,2F37AA387167C5FA35DB1FBD06A2A064
183,X,X,C38C6D913CFCF7A08206E27B23A3EF14,,,183,X,X,1E537FF91D1B0C867D84A9F964120BE2
184,X,X,D4B4B74A1A7813C782F0FC74E1CC449C,,,184,X,X,14AE43CB63E078F451BFCB6074988C38
185,X,X,43F7A7F5BE1BDDAD64DA34A19073EF9A,,,185,X,X,8D40964738375B90087D896D0052735A
186,X,X,2736B52216A5B06E3664C12CBACAE779,,,186,X,X,1C3174BF680E394A2B9496B7763CA49D
187,X,X,A0CF1F36ACF7308DCE1B6FDA3FD1ACD0,,,187,X,X,353BA46130F7C7414AF0C2FC25FA626C
188,X,X,E684D1152AD5EA9CE46A10B01C3FDB7B,,,188,X,X,68F9432EBC6D58DBA6516CC4E4F2DAB9
189,X,X,944E12BBB34F8EF0A440340D9159DE45,,,189,X,X,32E7B70D205B5842F905CC8B65E5EF46
190,X,X,F635009282760C6598617A61D9556C7E,,,190,X,X,ACA937FCEE0DBB2AC604125036B322AE
191,X,X,CA238B4ECE6B6B49D32CCDC8BA5ECC89,,,191,X,X,C258AA8CB9C0B2614C221FD7148BC09C
192,X,X,FB264CA28EB7A0E123062F6E4F91F461,,,192,X,X,9C7EC20F6F20BE795D854F615BCD542A
193,X,X,32ACAE0173C1941DDD7893DFDBDC4C2B,,,193,X,X,58512805648C4A6D020240C9E4727941
194,X,X,375D39C598F86FF82C7E4BA44B8F030B,,,194,X,X,9F47A70227DA4174B4E252B3102E4B26
195,X,X,CA31549FB6E8FF08C0AB7FE3C68105AC,,,195,X,X,4A3B08003AC36C851082D6EFAEAAB557
196,X,X,99B502F2F0E4CAD4CF66174D3A4A2F73,,,196,X,X,2CD0401DF3840C5914D26C043EE53D3D
197,X,X,EB4AFA93A999C8AEE356FB283C2A7C37,,,197,X,X,2B2E5E0A341B0F463B7193B8C48EDB12
198,X,X,51B4B4F44369DC73B8380A5BA2221643,,,198,X,X,400443FA42DD8B7956D6625F9E40A9D8
199,X,X,2C21292049FF263DE3A44B8B544A2729,,,199,X,X,F520EAF47A25DF89279F0E288238AC62
200,X,X,EEC9731BE388926C51F1F6D21D7092EC,,,200,X,X,B44FAE7ADDDDBACC881EAD29068AFAFB
201,X,X,EF96C9C202A4EBEF92FEB88235ED2F1F,,,201,X,X,3439B19128D59146A7B8B4DEB402014D
202,X,X,A9F9724A20A0A262C3BC531A15323F27,,,202,X,X,378FD21B7E1F390C4EFCB4FED2ED6517
203,X,X,CC5EACE38A0055CAC5BA2782F49FA2D0,,,203,X,X,C088A8A00EF0B60D3B46058C1BEC8B2A
204,X,X,5077940AFB59DDC3C34AC97A8DBA1D5B,,,204,X,X,65E90F203B2ED573CB385FB9E7A074C5
205,X,X,4D3C2E597F13BF2D8B5969C7BCEE3FC0,,,205,X,X,6D3F8E282FE12C4A879D0DD564AD2771
206,X,X,38B589C813B13A0412EBADD31FFC7371,,,206,X,X,25056EECB980F3A9CA62FA573CCE5207
207,X,X,B17C474266F9243304E396B7EB457D2D,,,207,X,X,39AAA74C721E940DFD107127A90900E3
208,X,X,374BF2666E1D4EE55F2653CC2AB2C28C,,,208,X,X,25D521F4E6AD2B471930EE06C6E3DE75
209,X,X,FB4CFDD41E34B2FD8E3FF33EDB64ACEB,,,209,X,X,86A7E39FE00705475864BF800C3A50FD
210,X,X,C26224D96028178EF0985AC5770259DA,,,210,X,X,6D61031602CD72CA374E2EA7D10C8297
211,X,X,F34BF0F642BEAC33618A35917AB530DD,,,211,X,X,9C482352580916C8EA4F6B4B59F6C6D2
212,X,X,8B5BAD7A731206F8693F2A11BBCF9B30,,,212,X,X,91E7BE23BD343D363DC01C4E1D5CBB07
213,X,X,93936C9EF0B72526140ECA3C42A41F6F,,,213,X,X,B34B57E7384B5A1B2E7E8E1D0B84E52B
214,X,X,AB1FBE672B1B6BEAD6EF153586058B57,,,214,X,X,8593EE6112E4E249EB00E96659566DF5
215,X,X,EB5E03F86A6F1C63B745C19100F0A764,,,215,X,X,EA4691393F01C36778976369CBBD6BDA
216,X,X,185581898F2A40FDA10A02F30A8FB027,,,216,X,X,91B759282BA43F200096B88C03987F75
217,X,X,D2D594B9BF61F79B02A9D9D3C3D51A01,,,217,X,X,EAEA5DAA40C61BED484E9BB2B7C314BD
218,X,X,1A813A0E14077C43AB0E8DA51614E970,,,218,X,X,B4D8721EA35F7DFD61356BC1B6E53457
219,X,X,CC264950FE11A30C185157365E42D593,,,219,X,X,39A60492519C1B22AB34A52A7E95BBF6
220,X,X,C407DB5CA321508770F0E16126866BA7,,,220,X,X,6CBC72097500A6E87A8C11A93DA1BD7F
221,X,X,8F6B82AA9F96308C316A6D300799735A,,,221,X,X,3A56A30937409619743B5C9B08A65752
222,X,X,4CBA6979D5B3C7CE319CEAD3802FBCE4,,,222,X,X,75CE531FC6422128DAECE59C327F31DE
223,X,X,53B22D6BF4B77F9D48C376E8855E5438,,,223,X,X,FACB48D07A95F2DDA9A565183AB29F9C
224,X,X,7507BDDE14E099057396AD567886F016,,,224,X,X,81114D84EDAFCFCAB4780C0497B06A93
225,X,X,249DB0C9DEA1F40E673544E86AAE074A,,,225,X,X,0E453E9CA7326D2E059CAFD2C7D44C82
226,X,X,F1EF55C8D5B01D3A70FD05CEF6C02B66,,,226,X,X,49CBBF81F7AB3BDCEF782E885AEEA1B6
227,X,X,2591877F6BCBE8680AAE8AFF79A5BE99,,,227,X,X,39E25EAD5F9318A91A1DE761CD15225B
228,X,X,C9DCEA3714831C831CE0A3D426007398,,,228,X,X,96BEBE43DAE2D5DDEED3C3C015DF8DEA
229,X,X,D3209964E06B3EC3B294A3FF085750D9,,,229,X,X,701B0363EED0DE3F95D76258552D7A4A
230,X,X,04A913897DB074FE6AE6DB664B0D3FE7,,,230,X,X,2ECBE4E1B8D89A00E14A66A70A9467C4
231,X,X,FDFC43D3F0113E5377E21292EFEE81F7,,,231,X,X,A6CF7E09DC3A1233D75DA7AE56D3CFE4
232,X,X,8380DEF9BE99DF7423BDD30F2D93229F,,,232,X,X,AA1565273F0D5069FDB161578E4FEC6D
