44359680,19218432,9711440,18124
44359680,19218432,9729432,18156
44359680,19218432,9747424,18188
44359680,19218432,9765416,18220
44359680,19218432,9783408,18252
44359680,19218432,9801400,18284
44359680,19218432,9819392,18316
44359680,19218432,9837384,18348
44359680,19218432,9855376,18380
44359680,19218432,9873368,18412
44359680,19218432,9891360,18444
44359680,19218432,9909352,18476
44359680,19218432,9927344,18508
44359680,19218432,9945336,18540
44359680,19218432,9963328,18572
44359680,19218432,9981320,18604
44359680,19218432,9999312,18636
44359680,19218432,10017304,18668
44359680,19218432,10035304,18700
44359680,19218432,10053304,18732
44359680,19218432,10071304,18764
44359680,19218432,10089304,18796
44359680,19218432,10107304,18828
44359680,19218432,10125304,18860
44359680,19218432,10143304,18892
44359680,19218432,10161304,18924
44359680,19218432,10179304,18956
44359680,19218432,10197304,18988
44359680,19218432,10215304,19020
44359680,19218432,10233304,19052
44359680,19218432,10251304,19084
44359680,19218432,10269304,19116
44359680,19218432,10287304,19148
44359680,19218432,10305304,19180
44359680,19218432,10323304,19212
44359680,19218432,10341304,19244
44359680,19218432,10359304,19276
44359680,19218432,10377304,19308
44359680,19218432,10395304,19340
44359680,19218432,10413304,19372
44359680,19218432,10431328,19404
44359680,19218432,10449328,19436
44359680,19218432,10467328,19468
44359680,19218432,10485328,19500
44359680,19218432,10503328,19532
44359680,19218432,10521328,19564
44359680,19218432,10539328,19596
44359680,19218432,10557328,19628
44359680,19218432,10575328,19660
44359680,19218432,10593328,19692
44359680,19218432,10611328,19724
44359680,19218432,10629328,19756
44359680,19218432,10647328,19788
44359680,19218432,10665328,19820
44630016,19218432,10683328,19852
44630016,19218432,10701360,19884
44630016,19218432,10719360,19916
44630016,19218432,10737360,19948
44630016,19218432,10755360,19980
44630016,19218432,10773360,20012
44630016,19218432,10791360,20044
44630016,19218432,10809360,20076
44630016,19218432,10827360,20108
44630016,19218432,10845360,20140
44630016,19218432,10863360,20172
44630016,19218432,10881360,20204
44630016,19218432,10899360,20236
44630016,19218432,10917360,20268
44630016,19218432,10935360,20300
44900352,19218432,10953360,20332
44900352,19218432,10971688,20364
44900352,19218432,10989688,20396
44900352,19218432,11007688,20428
44900352,19218432,11025688,20460
44900352,19218432,11043688,20492
44900352,19218432,11061688,20524
44900352,19218432,11079688,20556
44900352,19218432,11097688,20588
44900352,19218432,11115688,20620
44900352,19218432,11133688,20652
44900352,19218432,11151688,20684
44900352,19218432,11169688,20716
44900352,19218432,11187688,20748
44900352,19218432,11205688,20780
45170688,19218432,11223688,20812
45170688,19218432,11241720,20844
45170688,19218432,11259720,20876
45170688,19218432,11277720,20908
45170688,19218432,11295720,20940
45170688,19218432,11313720,20972
45170688,19218432,11331720,21004
45170688,19218432,11349720,21036
45170688,19218432,11367720,21068
45170688,19218432,11385720,21100
45170688,19218432,11403720,21132
45170688,19218432,11421720,21164
45170688,19218432,11439720,21196
45170688,19218432,11457720,21228
45170688,19218432,11475720,21260
45441024,19218432,11493760,21292
45441024,19218432,11511792,21324
45441024,19218432,11529792,21356
45441024,19218432,11547792,21388
45441024,19218432,11565792,21420
45441024,19218432,11583792,21452
45441024,19218432,11601824,21484
45441024,19218432,11619824,21516
45441024,19218432,11637824,21548
45441024,19218432,11655824,21580
45441024,19218432,11673824,21612
45441024,19218432,11691824,21644
45441024,19218432,11709824,21676
45441024,19218432,11727824,21708
45441024,19218432,11745856,21740
45711360,19218432,11763856,21772
45711360,19218432,11781888,21804
45711360,19218432,11799888,21836
45711360,19218432,11817888,21868
45711360,19218432,11835888,21900
45711360,19218432,11853888,21932
45711360,19218432,11871888,21964
45711360,19218432,11889888,21996
45711360,19218432,11907888,22028
45711360,19218432,11925888,22060
45711360,19218432,11943888,22092
45711360,19218432,11961888,22124
45711360,19218432,11979888,22156
45711360,19218432,11997888,22188
45711360,19218432,12015888,22220
45711360,19218432,12033944,22252
45981696,19218432,12051944,22284
45981696,19218432,12069976,22316
45981696,19218432,12087976,22348
45981696,19218432,12105976,22380
45981696,19218432,12123976,22412
45981696,19218432,12141976,22444
45981696,19218432,12159976,22476
45981696,19218432,12177976,22508
45981696,19218432,12195976,22540
45981696,19218432,12213976,22572
45981696,19218432,12231976,22604
45981696,19218432,12249976,22636
45981696,19218432,12267976,22668
45981696,19218432,12285976,22700
45981696,19218432,12303976,22732
46252032,19218432,12321976,22764
46252032,19218432,12340008,22796
46252032,19218432,12358008,22828
46252032,19218432,12376008,22860
46252032,19218432,12394008,22892
46252032,19218432,12412008,22924
46252032,19218432,12430008,22956
46252032,19218432,12448008,22988
46252032,19218432,12466008,23020
46252032,19218432,12484008,23052
46252032,19218432,12502008,23084
46252032,19218432,12520008,23116
46252032,19218432,12538008,23148
46784512,20267008,9393880,16876
46784512,20267008,9411936,16908
46784512,20267008,9429928,16940
46784512,20267008,9447920,16972
46784512,20267008,9465912,17004
46784512,20267008,9483904,17036
46784512,20267008,9501896,17068
46784512,20267008,9519888,17100
46784512,20267008,9537880,17132
46784512,20267008,9556200,17164
46784512,20267008,9574192,17196
46784512,20267008,9592184,17228
46784512,20267008,9610176,17260
46784512,20267008,9628168,17292
46784512,20267008,9646160,17324
46784512,20267008,9664152,17356
46784512,20267008,9682144,17388
46784512,20267008,9700136,17420
46784512,20267008,9718128,17452
46784512,20267008,9736120,17484
46784512,20267008,9754112,17516
46784512,20267008,9772104,17548
46784512,20267008,9790096,17580
46784512,20267008,9808088,17612
46784512,20267008,9826080,17644
46784512,20267008,9844072,17676
46784512,20267008,9862064,17708
46784512,20267008,9880056,17740
46784512,20267008,9898048,17772
46784512,20267008,9916040,17804
46784512,20267008,9934032,17836
46784512,20267008,9952024,17868
46784512,20267008,9970016,17900
46784512,20267008,9988008,17932
46784512,20267008,10006000,17964
46784512,20267008,10024000,17996
46784512,20267008,10042000,18028
46784512,20267008,10060000,18060
46784512,20267008,10078000,18092
46784512,20267008,10096000,18124
46784512,20267008,10114000,18156
46784512,20267008,10132000,18188
46784512,20267008,10150000,18220
46784512,20267008,10168000,18252
46784512,20267008,10186000,18284
46784512,20267008,10204000,18316
46784512,20267008,10222000,18348
46784512,20267008,10240000,18380
46784512,20267008,10258000,18412
46784512,20267008,10276000,18444
46784512,20267008,10294000,18476
46784512,20267008,10312000,18508
46784512,20267008,10330000,18540
46784512,20267008,10348000,18572
46784512,20267008,10366000,18604
46784512,20267008,10384000,18636
46784512,20267008,10402000,18668
46784512,20267008,10420000,18700
46784512,20267008,10438000,18732
46784512,20267008,10456000,18764
46784512,20267008,10474000,18796
46784512,20267008,10492000,18828
46784512,20267008,10510000,18860
46784512,20267008,10528000,18892
46784512,20267008,10546000,18924
46784512,20267008,10564000,18956
46784512,20267008,10582000,18988
46784512,20267008,10600000,19020
46784512,20267008,10618032,19052
46784512,20267008,10636032,19084
46784512,20267008,10654032,19116
46784512,20267008,10672032,19148
46784512,20267008,10690032,19180
46784512,20267008,10708032,19212
46784512,20267008,10726032,19244
46784512,20267008,10744032,19276
46784512,20267008,10762032,19308
46784512,20267008,10780032,19340
46784512,20267008,10798032,19372
46784512,20267008,10816032,19404
46784512,20267008,10834032,19436
46784512,20267008,10852032,19468
46784512,20267008,10870032,19500
46784512,20267008,10888032,19532
46784512,20267008,10906032,19564
46784512,20267008,10924032,19596
46784512,20267008,10942032,19628
46784512,20267008,10960032,19660
46784512,20267008,10978032,19692
46784512,20267008,10996032,19724
46784512,20267008,11014032,19756
46784512,20267008,11032032,19788
46784512,20267008,11050032,19820
46784512,20267008,11068032,19852
46784512,20267008,11086032,19884
46784512,20267008,11104032,19916
46784512,20267008,11122032,19948
46784512,20267008,11140048,19980
46784512,20267008,11158048,20012
46784512,20267008,11176048,20044
46784512,20267008,11194048,20076
46784512,20267008,11212048,20108
46784512,20267008,11230048,20140
46784512,20267008,11248048,20172
46784512,20267008,11266048,20204
46784512,20267008,11284048,20236
46784512,20267008,11302048,20268
46784512,20267008,11320048,20300
46784512,20267008,11338048,20332
46784512,20267008,11356048,20364
46784512,20267008,11374048,20396
46784512,20267008,11392048,20428
46784512,20267008,11410048,20460
46784512,20267008,11428048,20492
46784512,20267008,11446048,20524
46784512,20267008,11464184,20556
46784512,20267008,11482184,20588
46993408,20267008,11500184,20620
46993408,20267008,11518216,20652
46993408,20267008,11536216,20684
46993408,20267008,11554216,20716
46993408,20267008,11572216,20748
46993408,20267008,11599744,20780
46993408,20267008,11616544,20812
46993408,20267008,11636392,20844
46993408,20267008,11653192,20876
46993408,20267008,11669992,20908
46993408,20267008,11686792,20940
46993408,20267008,11703592,20972
46993408,20267008,11720392,21004
46993408,20267008,11737192,21036
46993408,20267008,11753992,21068
46993408,20267008,11770792,21100
46993408,20267008,11787592,21132
46993408,20267008,11804392,21164
46993408,20267008,11821192,21196
46993408,20267008,11837992,21228
46993408,20267008,11854792,21260
46993408,20267008,11871592,21292
46993408,20267008,11888392,21324
46993408,20267008,11905192,21356
46993408,20267008,11921992,21388
46993408,20267008,11938792,21420
46993408,20267008,11955592,21452
46993408,20267008,11972392,21484
46993408,20267008,11989192,21516
46993408,20267008,12005992,21548
46993408,20267008,12022792,21580
46993408,20267008,12039592,21612
46993408,20267008,12056392,21644
46993408,20267008,12073192,21676
46993408,20267008,12089992,21708
46993408,20267008,12106792,21740
46993408,20267008,12123592,21772
46993408,20267008,12140392,21804
46993408,20267008,12157192,21836
46993408,20267008,12173992,21868
46993408,20267008,12190792,21900
46993408,20267008,12207592,21932
46993408,20267008,12224456,21964
46993408,20267008,12241256,21996
46993408,20267008,12258056,22028
46993408,20267008,12274856,22060
46993408,20267008,12291656,22092
46993408,20267008,12308456,22124
46993408,20267008,12325256,22156
46993408,20267008,12342056,22188
46993408,20267008,12358856,22220
46993408,20267008,12375656,22252
46993408,20267008,12392456,22284
46993408,20267008,12409256,22316
46993408,20267008,12426056,22348
46993408,20267008,12442856,22380
46993408,20267008,12459656,22412
46993408,20267008,12476456,22444
46993408,20267008,12493256,22476
46993408,20267008,12510056,22508
46993408,20267008,12526856,22540
46993408,20267008,12543656,22572
46993408,20267008,12560456,22604
46993408,20267008,12577256,22636
46993408,20267008,12594056,22668
46993408,20267008,12610856,22700
46993408,20267008,12627656,22732
46993408,20267008,12644456,22764
46993408,20267008,12661256,22796
46993408,20267008,12678056,22828
46993408,20267008,12694856,22860
46993408,20267008,12711656,22892
46993408,20267008,12728456,22924
46993408,20267008,12745264,22956
46993408,20267008,12762064,22988
46993408,20267008,12778864,23020
46993408,20267008,12795664,23052
46993408,20267008,12812464,23084
46993408,20267008,12829264,23116
46993408,20267008,12846064,23148
46993408,20267008,12862864,23180
46993408,20267008,12879664,23212
46993408,20267008,12896464,23244
46993408,20267008,12913264,23276
46993408,20267008,12930064,23308
46993408,20267008,12946864,23340
46993408,20267008,12963664,23372
46993408,20267008,12980464,23404
46993408,20267008,12997264,23436
46993408,20267008,13014064,23468
46993408,20267008,13030864,23500
46993408,20267008,13047664,23532
46993408,20267008,13064464,23564
46993408,20267008,13081264,23596
46993408,20267008,13098064,23628
46993408,20267008,13114864,23660
46993408,20267008,13131664,23692
46993408,20267008,13148464,23724
46993408,20267008,13165264,23756
46993408,20267008,13182064,23788
46993408,20267008,13198864,23820
46993408,20267008,13215664,23852
46993408,20267008,13232464,23884
46993408,20267008,13249264,23916
46993408,20267008,13266064,23948
47525888,20791296,9848712,16876
47525888,20791296,9865568,16908
47525888,20791296,9882360,16940
47525888,20791296,9899152,16972
47525888,20791296,9915944,17004
47525888,20791296,9932736,17036
47525888,20791296,9949528,17068
47525888,20791296,9966320,17100
47525888,20791296,9983136,17132
47525888,20791296,9999928,17164
47525888,20791296,10016720,17196
47525888,20791296,10033520,17228
47525888,20791296,10050320,17260
47525888,20791296,10067120,17292
47525888,20791296,10083920,17324
47525888,20791296,10100720,17356
47525888,20791296,10117520,17388
47525888,20791296,10134320,17420
47525888,20791296,10151120,17452
47525888,20791296,10167920,17484
47525888,20791296,10184720,17516
47525888,20791296,10201520,17548
47525888,20791296,10218320,17580
47525888,20791296,10235120,17612
47525888,20791296,10251920,17644
47525888,20791296,10268720,17676
47525888,20791296,10285520,17708
47525888,20791296,10302320,17740
47525888,20791296,10319120,17772
47525888,20791296,10335920,17804
47525888,20791296,10352720,17836
47525888,20791296,10369520,17868
47525888,20791296,10386320,17900
47525888,20791296,10403120,17932
47525888,20791296,10419920,17964
47525888,20791296,10436720,17996
47525888,20791296,10453520,18028
47525888,20791296,10470320,18060
47525888,20791296,10487120,18092
47525888,20791296,10503920,18124
47525888,20791296,10520736,18156
47525888,20791296,10537536,18188
47525888,20791296,10554336,18220
47525888,20791296,10571136,18252
47525888,20791296,10587936,18284
47525888,20791296,10604736,18316
47525888,20791296,10621536,18348
47525888,20791296,10638336,18380
47525888,20791296,10655136,18412
47525888,20791296,10672016,26636
47525888,20791296,10688816,26668
47525888,20791296,10705616,26700
47525888,20791296,10722416,26732
47525888,20791296,10739216,26764
47525888,20791296,10756016,26796
47525888,20791296,10772816,26828
47525888,20791296,10789616,26860
47525888,20791296,10806416,26892
47525888,20791296,10823216,26924
47525888,20791296,10840016,26956
47525888,20791296,10856816,26988
47525888,20791296,10873616,27020
47525888,20791296,10890416,27052
47525888,20791296,10907216,27084
47525888,20791296,10924016,27116
47525888,20791296,10940816,27148
47525888,20791296,10957616,27180
47525888,20791296,10974416,27212
47525888,20791296,10991216,27244
47525888,20791296,11008016,27276
47525888,20791296,11024816,27308
47525888,20791296,11041648,27340
47525888,20791296,11058448,27372
47525888,20791296,11075248,27404
47525888,20791296,11092048,27436
47525888,20791296,11108848,27468
47525888,20791296,11125648,27500
47525888,20791296,11142448,27532
47525888,20791296,11159248,27564
47525888,20791296,11176048,27596
47525888,20791296,11192816,27628
47525888,20791296,11209616,27660
47525888,20791296,11226416,27692
47525888,20791296,11243216,27724
47525888,20791296,11260016,27756
47525888,20791296,11276816,27788
47525888,20791296,11293616,27820
47525888,20791296,11310416,27852
47525888,20791296,11327216,27884
47525888,20791296,11344016,27916
47525888,20791296,11360816,27948
47525888,20791296,11377616,27980
47525888,20791296,11394416,28012
47525888,20791296,11411216,28044
47525888,20791296,11428016,28076
47525888,20791296,11444816,28108
47525888,20791296,11461616,28140
47525888,20791296,11478416,28172
47525888,20791296,11495216,28204
47525888,20791296,11512016,28236
47525888,20791296,11528816,28268
47525888,20791296,11545616,28300
47525888,20791296,11562416,28332
47525888,20791296,11579248,28364
47525888,20791296,11596048,28396
47525888,20791296,11612848,28428
47525888,20791296,11629648,28460
47525888,20791296,11646448,28492
47525888,20791296,11663248,28524
47525888,20791296,11680048,28556
47525888,20791296,11696848,28588
47525888,20791296,11713648,28620
47525888,20791296,11730448,28652
47525888,20791296,11747248,28684
47525888,20791296,11764048,28716
47525888,20791296,11780848,28748
47525888,20791296,11797648,28780
47525888,20791296,11814448,28812
47525888,20791296,11831248,28844
47525888,20791296,11848048,28876
47525888,20791296,11864848,28908
47525888,20791296,11881648,28940
47525888,20791296,11898448,28972
47525888,20791296,11915248,29004
47525888,20791296,11932048,29036
47525888,20791296,11948848,29068
47525888,20791296,11965648,29100
47525888,20791296,11982448,29132
47525888,20791296,11999248,29164
47525888,20791296,12016048,29196
47525888,20791296,12032848,29228
47525888,20791296,12049648,29260
47525888,20791296,12066448,29292
47525888,20791296,12083248,29324
47525888,20791296,12100048,29356
47525888,20791296,12116888,29388
47525888,20791296,12133688,29420
47525888,20791296,12150488,29452
47525888,20791296,12167288,29484
47525888,20791296,12184088,29516
47525888,20791296,12200888,29548
47525888,20791296,12217688,29580
47525888,20791296,12234488,29612
47525888,20791296,12251288,29644
47525888,20791296,12268088,29676
47525888,20791296,12284888,29708
47525888,20791296,12301688,29740
47525888,20791296,12318488,29772
47525888,20791296,12335288,29804
47525888,20791296,12352088,29836
47525888,20791296,12368888,29868
47525888,20791296,12385688,29900
47525888,20791296,12402488,29932
47525888,20791296,12419288,29964
47525888,20791296,12436088,29996
47525888,20791296,12452888,30028
47525888,20791296,12469688,30060
47525888,20791296,12486488,30092
47525888,20791296,12503288,30124
47525888,20791296,12520088,30156
47525888,20791296,12536888,30188
47525888,20791296,12553688,30220
47525888,20791296,12570488,30252
47525888,20791296,12587288,30284
47525888,20791296,12604088,30316
47525888,20791296,12620888,30348
47525888,20791296,12637728,30380
47525888,20791296,12654528,30412
47525888,20791296,12671328,30444
47525888,20791296,12688128,30476
47525888,20791296,12704928,30508
47525888,20791296,12721728,30540
47525888,20791296,12738528,30572
47525888,20791296,12755328,30604
47525888,20791296,12772128,30636
47525888,20791296,12788928,30668
47525888,20791296,12805728,30700
47525888,20791296,12822528,30732
47525888,20791296,12839328,30764
47525888,20791296,12856128,30796
47525888,20791296,12872928,30828
47525888,20791296,12889728,30860
47525888,20791296,12906528,30892
47525888,20791296,12923328,30924
47525888,20791296,12940128,30956
47525888,20791296,12956928,30988
47525888,20791296,12973872,31020
47525888,20791296,12992192,31052
47525888,20791296,13008896,31084
47525888,20791296,13025600,31116
47525888,20791296,13042304,31148
47525888,20791296,13059008,31180
47525888,20791296,13075712,31212
47525888,20791296,13092416,31244
47525888,20791296,13109120,31276
47525888,20791296,13125824,31308
47525888,20791296,13142528,31340
47525888,20791296,13159232,31372
47525888,20791296,13175952,31404
47525888,20791296,13192656,31436
47525888,20791296,13209360,31468
47525888,20791296,13226064,31500
47525888,20791296,13242768,31532
47525888,20791296,13259472,31564
47525888,20791296,13276176,31596
47525888,20791296,13292880,31628
47525888,20791296,13309584,31660
47525888,20791296,13326288,31692
47525888,20791296,13342992,31724
47525888,20791296,13359696,31756
47525888,20791296,13376400,31788
47525888,20791296,13393104,31820
47525888,20791296,13409808,31852
47525888,20791296,13426512,31884
47525888,20791296,13443216,31916
47525888,20791296,13459920,31948
47525888,20791296,13476624,31980
47525888,20791296,13493328,32012
47525888,20791296,13510032,32044
47525888,20791296,13526736,32076
47525888,20791296,13543440,32108
47525888,20791296,13560144,32140
47525888,20791296,13576848,32172
47525888,20791296,13593552,32204
47525888,20791296,13610256,32236
47525888,20791296,13626960,32268
47525888,20791296,13643664,32300
47525888,20791296,13660368,32332
47525888,20791296,13677072,32364
47525888,20791296,13693776,32396
48340992,29179904,7849104,25068
48340992,29179904,7871872,25100
48340992,29179904,7889184,25132
48340992,29179904,7905840,25164
48340992,29179904,7922496,25196
48340992,29179904,7939152,25228
48340992,29179904,7955808,25260
48340992,29179904,7972464,25292
48340992,29179904,7989120,25324
48340992,29179904,8005776,25356
48340992,29179904,8022432,25388
48340992,29179904,8039088,25420
48340992,29179904,8055744,25452
48340992,29179904,8072400,25484
48340992,29179904,8089056,25516
48340992,29179904,8105712,25548
48340992,29179904,8122368,25580
48340992,29179904,8139024,25612
48340992,29179904,8155680,25644
48340992,29179904,8172336,25676
48340992,29179904,8188992,25708
48340992,29179904,8205648,25740
48340992,29179904,8222304,25772
48340992,29179904,8238960,25804
48340992,29179904,8255616,25836
48340992,29179904,8272272,25868
48340992,29179904,8288928,25900
48340992,29179904,8305584,25932
48340992,29179904,8322240,25964
48340992,29179904,8338896,25996
48340992,29179904,8355552,26028
48340992,29179904,8372208,26060
48340992,29179904,8388888,26092
48340992,29179904,8405544,26124
48340992,29179904,8422200,26156
48340992,29179904,8438856,26188
48340992,29179904,8455512,26220
48340992,29179904,8472168,26252
48340992,29179904,8488824,26284
48340992,29179904,8505480,26316
48340992,29179904,8522136,26348
48340992,29179904,8538792,26380
48340992,29179904,8555448,26412
48340992,29179904,8572104,26444
48340992,29179904,8588760,26476
48340992,29179904,8605416,26508
48340992,29179904,8622072,26540
48340992,29179904,8638728,26572
48340992,29179904,8655384,26604
48340992,29179904,8672040,26636
48340992,29179904,8688696,26668
48340992,29179904,8705352,26700
48340992,29179904,8722008,26732
48340992,29179904,8738664,26764
48340992,29179904,8755320,26796
48340992,29179904,8771976,26828
48340992,29179904,8788632,26860
48340992,29179904,8805288,26892
48340992,29179904,8821944,26924
48340992,29179904,8838600,26956
48340992,29179904,8855256,26988
48340992,29179904,8871912,27020
48340992,29179904,8888568,27052
48340992,29179904,8905224,27084
48340992,29179904,8921936,27116
48340992,29179904,8938592,27148
48340992,29179904,8955248,27180
48340992,29179904,8971904,27212
48340992,29179904,8988560,27244
48340992,29179904,9005216,27276
48340992,29179904,9021872,27308
48340992,29179904,9038528,27340
48340992,29179904,9055184,27372
48340992,29179904,9071840,27404
48340992,29179904,9088496,27436
48340992,29179904,9105152,27468
48340992,29179904,9121808,27500
48340992,29179904,9138464,27532
48340992,29179904,9155120,27564
48340992,29179904,9171776,27596
48340992,29179904,9188432,27628
48545792,29179904,9202624,27660
48545792,29179904,9219312,27692
48545792,29179904,9235968,27724
48545792,29179904,9252624,27756
48816128,29179904,9283192,27788
48816128,29179904,9299832,27820
48816128,29179904,9316440,27852
48816128,29179904,9333048,27884
48816128,29179904,9349656,27916
48816128,29179904,9366264,27948
48979968,29179904,9382872,27980
48979968,29179904,9399512,28012
48979968,29179904,9416120,28044
49250304,29179904,9432760,28076
49250304,29179904,9449400,28108
49250304,29179904,9466040,28140
49250304,29179904,9499968,28172
49250304,29179904,9516360,28204
49250304,29179904,9532752,28236
49250304,29179904,9549144,28268
49250304,29179904,9565536,28300
49250304,29179904,9581928,28332
49250304,29179904,9598320,28364
49250304,29179904,9614712,28396
49250304,29179904,9631104,28428
49250304,29179904,9647496,28460
49250304,29179904,9663888,28492
49250304,29179904,9680280,28524
49250304,29179904,9696672,28556
49250304,29179904,9713064,28588
49250304,29179904,9729456,28620
49250304,29179904,9745848,28652
49250304,29179904,9762240,28684
49250304,29179904,9778632,28716
49250304,29179904,9795024,28748
49250304,29179904,9811416,28780
49250304,29179904,9827808,28812
49250304,29179904,9844200,28844
49250304,29179904,9860592,28876
49250304,29179904,9876984,28908
49250304,29179904,9893376,28940
49250304,29179904,9909768,28972
49250304,29179904,9926160,29004
49250304,29179904,9942552,29036
49250304,29179904,9958944,29068
49250304,29179904,9975336,29100
49250304,29179904,9991728,29132
49250304,29179904,10008160,29164
49250304,29179904,10024560,29196
49250304,29179904,10040960,29228
49250304,29179904,10057360,29260
49250304,29179904,10073760,29292
49250304,29179904,10090160,29324
49250304,29179904,10106560,29356
49250304,29179904,10122960,29388
49250304,29179904,10139360,29420
49250304,29179904,10155760,29452
49250304,29179904,10172160,29484
49250304,29179904,10188560,29516
49250304,29179904,10204960,29548
49250304,29179904,10221360,29580
49250304,29179904,10237760,29612
49250304,29179904,10254160,29644
49250304,29179904,10270560,29676
49250304,29179904,10286960,29708
49250304,29179904,10303360,29740
49250304,29179904,10319760,29772
49250304,29179904,10336160,29804
49250304,29179904,10352560,29836
49250304,29179904,10368960,29868
49250304,29179904,10385360,29900
49250304,29179904,10401760,29932
49250304,29179904,10418160,29964
49250304,29179904,10434560,29996
49250304,29179904,10450960,30028
49250304,29179904,10467360,30060
49250304,29179904,10483760,30092
49250304,29179904,10500160,30124
49250304,29179904,10516560,30156
49250304,29179904,10532960,30188
49250304,29179904,10549360,30220
49250304,29179904,10565760,30252
49250304,29179904,10582160,30284
49250304,29179904,10598560,30316
49250304,29179904,10614960,30348
49250304,29179904,10631360,30380
49250304,29179904,10647760,30412
49250304,29179904,10664160,30444
49250304,29179904,10680560,30476
49250304,29179904,10696960,30508
49250304,29179904,10713360,30540
49250304,29179904,10729760,30572
49250304,29179904,10746160,30604
49250304,29179904,10762560,30636
49250304,29179904,10778960,30668
49250304,29179904,10795360,30700
49250304,29179904,10811760,30732
49250304,29179904,10828160,30764
49250304,29179904,10844560,30796
49250304,29179904,10860960,30828
49250304,29179904,10877360,30860
49250304,29179904,10893760,30892
49250304,29179904,10910160,30924
49250304,29179904,10926560,30956
49250304,29179904,10942960,30988
49250304,29179904,10959360,31020
49250304,29179904,10975760,31052
49250304,29179904,10992160,31084
49250304,29179904,11008560,31116
49250304,29179904,11024960,31148
49250304,29179904,11041360,31180
49250304,29179904,11057760,31212
49250304,29179904,11074168,31244
49250304,29179904,11090568,31276
49250304,29179904,11106968,31308
49250304,29179904,11123368,31340
49250304,29179904,11139768,31372
49250304,29179904,11156168,31404
49250304,29179904,11172568,31436
49250304,29179904,11188968,31468
49250304,29179904,11205368,31500
49250304,29179904,11221768,31532
49250304,29179904,11238168,31564
49250304,29179904,11254568,31596
49250304,29179904,11270968,31628
49250304,29179904,11287368,31660
49250304,29179904,11303768,31692
49250304,29179904,11320168,31724
49250304,29179904,11336568,31756
49250304,29179904,11352968,31788
49250304,29179904,11369368,31820
49250304,29179904,11385768,31852
49250304,29179904,11402168,31884
49250304,29179904,11418568,31916
49250304,29179904,11434968,31948
49250304,29179904,11451368,31980
49250304,29179904,11467768,32012
49250304,29179904,11484168,32044
49250304,29179904,11500568,32076
49250304,29179904,11516968,32108
49250304,29179904,11533368,32140
49250304,29179904,11549768,32172
49250304,29179904,11566168,32204
49250304,29179904,11582568,32236
